Order,Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame_corrected,Subject,Status,Segment
NA,B26_20190828_065,42.23333333,1267,42.23333333,0,1267,0,1.23333334,37,ygo_m,own,return
NA,B26_20190828_065,43.46666667,1304,43.46666667,0,1304,0,0.7,21,ygo_m,own,return
NA,B26_20190828_065,44.16666667,1325,44.16666667,0,1325,0,-41.26666667,NA,ygo_m,own,return
NA,B49_20190911_025,30.6,918,31.43333333,0.83333333,943,25,0,0,orb_uym,own,return
NA,B49_20190911_025,31.43333333,943,31.43333333,0,943,0,0.23333334,7,orb_uym,own,return
NA,B49_20190911_025,31.66666667,950,31.66666667,0,950,0,0.6,18,orb_uym,own,return
NA,B49_20190911_025,32.26666667,968,32.26666667,0,968,0,0.83333333,25,orb_uym,own,return
NA,B49_20190911_025,33.1,993,33.1,0,993,0,0.33333333,10,orb_uym,own,return
NA,B49_20190911_025,33.43333333,1003,33.43333333,0,1003,0,0.5,15,orb_uym,own,return
NA,B49_20190911_025,33.93333333,1018,33.93333333,0,1018,0,0.56666667,17,orb_uym,own,return
NA,B49_20190911_025,34.5,1035,35.13333333,0.63333333,1054,19,0.36666667,11,orb_uym,own,return
NA,B49_20190911_025,35.5,1065,38.1,2.6,1143,78,0.26666667,8,orb_uym,own,return
NA,B49_20190911_025,38.36666667,1151,38.36666667,0,1151,0,0.76666666,23,orb_uym,own,return
NA,B49_20190911_025,39.13333333,1174,39.53333333,0.4,1186,12,0,0,orb_uym,own,return
NA,B49_20190911_025,39.53333333,1186,39.53333333,0,1186,0,0.56666667,17,orb_uym,own,return
NA,B49_20190911_025,40.1,1203,40.1,0,1203,0,0.3,9,orb_uym,own,return
NA,B49_20190911_025,40.4,1212,40.4,0,1212,0,0.6,18,orb_uym,own,return
NA,B49_20190911_025,41,1230,41,0,1230,0,0.8,24,orb_uym,own,return
NA,B49_20190911_025,41.8,1254,41.8,0,1254,0,0.06666667,2,orb_uym,own,return
NA,B49_20190911_025,41.86666667,1256,42.5,0.63333333,1275,19,0,0,orb_uym,own,return
NA,B49_20190911_025,42.5,1275,42.5,0,1275,0,0.43333333,13,orb_uym,own,return
NA,B49_20190911_025,42.93333333,1288,42.93333333,0,1288,0,0.36666667,11,orb_uym,own,return
NA,B49_20190911_025,43.3,1299,43.3,0,1299,0,0.36666667,11,orb_uym,own,return
NA,B49_20190911_025,43.66666667,1310,43.66666667,0,1310,0,0.4,12,orb_uym,own,return
NA,B49_20190911_025,44.06666667,1322,44.06666667,0,1322,0,0.3,9,orb_uym,own,return
NA,B49_20190911_025,44.36666667,1331,44.36666667,0,1331,0,0.86666666,26,orb_uym,own,return
NA,B49_20190911_025,45.23333333,1357,45.8,0.56666667,1374,17,0,0,orb_uym,own,return
NA,B49_20190911_025,45.8,1374,45.8,0,1374,0,0.43333333,13,orb_uym,own,return
NA,B49_20190911_025,46.23333333,1387,46.23333333,0,1387,0,0.66666667,20,orb_uym,own,return
NA,B49_20190911_025,46.9,1407,46.9,0,1407,0,-46.6,NA,orb_uym,own,return
NA,B49_20190911_026,0.3,9,0.3,0,9,0,0.6,18,orb_uym,own,in_bower
NA,B49_20190911_026,0.9,27,0.9,0,27,0,0.366666667,11,orb_uym,own,in_bower
NA,B49_20190911_026,1.266666667,38,1.266666667,0,38,0,1.133333333,34,orb_uym,own,in_bower
NA,B49_20190911_026,2.4,72,2.4,0,72,0,0.133333333,4,orb_uym,own,in_bower
NA,B49_20190911_026,2.533333333,76,3.333333333,0.8,100,24,0,0,orb_uym,own,in_bower
NA,B49_20190911_026,3.333333333,100,3.333333333,0,100,0,0.033333334,1,orb_uym,own,in_bower
NA,B49_20190911_026,3.366666667,101,3.366666667,0,101,0,0.066666666,2,orb_uym,own,in_bower
NA,B49_20190911_026,3.433333333,103,3.433333333,0,103,0,0.066666667,2,orb_uym,own,in_bower
NA,B49_20190911_026,3.5,105,3.5,0,105,0,0.533333333,16,orb_uym,own,in_bower
NA,B49_20190911_026,4.033333333,121,4.033333333,0,121,0,0.2,6,orb_uym,own,in_bower
NA,B49_20190911_026,4.233333333,127,4.233333333,0,127,0,0.5,15,orb_uym,own,in_bower
NA,B49_20190911_026,4.733333333,142,4.733333333,0,142,0,0.533333334,16,orb_uym,own,in_bower
NA,B49_20190911_026,5.266666667,158,5.9,0.633333333,177,19,0,0,orb_uym,own,in_bower
NA,B49_20190911_026,5.9,177,5.9,0,177,0,0.4,12,orb_uym,own,in_bower
NA,B49_20190911_026,6.3,189,7.5,1.2,225,36,0.8,24,orb_uym,own,in_bower
NA,B49_20190911_026,8.3,249,8.3,0,249,0,0.4,12,orb_uym,own,in_bower
NA,B49_20190911_026,8.7,261,8.7,0,261,0,0.8,24,orb_uym,own,in_bower
NA,B49_20190911_026,9.5,285,9.5,0,285,0,0.2,6,orb_uym,own,in_bower
NA,B49_20190911_026,9.7,291,9.7,0,291,0,0.53333333,16,orb_uym,own,in_bower
NA,B49_20190911_026,10.23333333,307,10.23333333,0,307,0,0.53333334,16,orb_uym,own,in_bower
NA,B49_20190911_026,10.76666667,323,10.76666667,0,323,0,0.96666666,29,orb_uym,own,in_bower
NA,B49_20190911_026,11.73333333,352,12.56666667,0.83333334,377,25,0,0,orb_uym,own,in_bower
NA,B49_20190911_026,12.56666667,377,26.16666667,13.6,785,408,0,0,orb_uym,own,in_bower
NA,B49_20190911_026,26.16666667,785,27.5,1.33333333,825,40,0,0,orb_uym,own,in_bower
NA,B49_20190911_026,27.5,825,36.46666667,8.96666667,1094,269,-36.46666667,NA,orb_uym,own,in_bower
NA,B49_20190911_027,0,0,0,0,0,0,0.733333333,22,orb_uym,own,in_bower
NA,B49_20190911_027,0.733333333,22,0.733333333,0,22,0,0.4,12,orb_uym,own,in_bower
NA,B49_20190911_027,1.133333333,34,1.133333333,0,34,0,0.6,18,orb_uym,own,in_bower
NA,B49_20190911_027,1.733333333,52,2.566666667,0.833333334,77,25,0,0,orb_uym,own,in_bower
NA,B49_20190911_027,2.566666667,77,2.566666667,0,77,0,0.933333333,28,orb_uym,own,in_bower
NA,B49_20190911_027,3.5,105,3.5,0,105,0,1.266666667,38,orb_uym,own,in_bower
NA,B49_20190911_027,4.766666667,143,4.766666667,0,143,0,0.4,12,orb_uym,own,in_bower
NA,B49_20190911_027,5.166666667,155,5.766666667,0.6,173,18,0.3,9,orb_uym,own,in_bower
NA,B49_20190911_027,6.066666667,182,6.633333333,0.566666666,199,17,0,0,orb_uym,own,in_bower
NA,B49_20190911_027,6.633333333,199,6.633333333,0,199,0,0.766666667,23,orb_uym,own,in_bower
NA,B49_20190911_027,7.4,222,7.4,0,222,0,0.533333333,16,orb_uym,own,in_bower
NA,B49_20190911_027,7.933333333,238,7.933333333,0,238,0,0.5,15,orb_uym,own,in_bower
NA,B49_20190911_027,8.433333333,253,8.433333333,0,253,0,0.966666667,29,orb_uym,own,in_bower
NA,B49_20190911_027,9.4,282,9.4,0,282,0,0.466666667,14,orb_uym,own,in_bower
NA,B49_20190911_027,9.866666667,296,10.33333333,0.466666663,310,14,0,0,orb_uym,own,in_bower
NA,B49_20190911_027,10.33333333,310,10.33333333,0,310,0,0.06666667,2,orb_uym,own,in_bower
NA,B49_20190911_027,10.4,312,10.4,0,312,0,0.3,9,orb_uym,own,in_bower
NA,B49_20190911_027,10.7,321,10.7,0,321,0,0.7,21,orb_uym,own,in_bower
NA,B49_20190911_027,11.4,342,15.3,3.9,459,117,0.6,18,orb_uym,own,in_bower
NA,B49_20190911_027,15.9,477,15.9,0,477,0,0.96666667,29,orb_uym,own,in_bower
NA,B49_20190911_027,16.86666667,506,16.86666667,0,506,0,0.23333333,7,orb_uym,own,in_bower
NA,B49_20190911_027,17.1,513,17.1,0,513,0,0.36666667,11,orb_uym,own,in_bower
NA,B49_20190911_027,17.46666667,524,17.93333333,0.46666666,538,14,0.8,24,orb_uym,own,in_bower
NA,B49_20190911_027,18.73333333,562,18.73333333,0,562,0,0.53333334,16,orb_uym,own,in_bower
NA,B49_20190911_027,19.26666667,578,19.26666667,0,578,0,0.73333333,22,orb_uym,own,in_bower
NA,B49_20190911_027,20,600,20,0,600,0,0.1,3,orb_uym,own,in_bower
NA,B49_20190911_027,20.1,603,20.53333333,0.43333333,616,13,0,0,orb_uym,own,in_bower
NA,B49_20190911_027,20.53333333,616,20.53333333,0,616,0,0.83333334,25,orb_uym,own,in_bower
NA,B49_20190911_027,21.36666667,641,21.36666667,0,641,0,0.7,21,orb_uym,own,in_bower
NA,B49_20190911_027,22.06666667,662,22.06666667,0,662,0,0.26666666,8,orb_uym,own,in_bower
NA,B49_20190911_027,22.33333333,670,22.33333333,0,670,0,0.76666667,23,orb_uym,own,in_bower
NA,B49_20190911_027,23.1,693,23.66666667,0.56666667,710,17,0,0,orb_uym,own,in_bower
NA,B49_20190911_027,23.66666667,710,23.66666667,0,710,0,0.46666666,14,orb_uym,own,in_bower
NA,B49_20190911_027,24.13333333,724,24.13333333,0,724,0,0.4,12,orb_uym,own,in_bower
NA,B49_20190911_027,24.53333333,736,24.53333333,0,736,0,0.43333334,13,orb_uym,own,in_bower
NA,B49_20190911_027,24.96666667,749,24.96666667,0,749,0,0.36666666,11,orb_uym,own,in_bower
NA,B49_20190911_027,25.33333333,760,25.9,0.56666667,777,17,0.3,9,orb_uym,own,in_bower
NA,B49_20190911_027,26.2,786,27.06666667,0.86666667,812,26,0,0,orb_uym,own,in_bower
NA,B49_20190911_027,27.06666667,812,27.06666667,0,812,0,1.13333333,34,orb_uym,own,in_bower
NA,B49_20190911_027,28.2,846,29.1,0.9,873,27,0.63333333,19,orb_uym,own,in_bower
NA,B49_20190911_027,29.73333333,892,29.73333333,0,892,0,-29.03333333,NA,orb_uym,own,in_bower
NA,B49_20190911_028,0.7,21,1.8,1.1,54,33,0.433333333,13,orb_uym,own,in_bower
NA,B49_20190911_028,2.233333333,67,2.233333333,0,67,0,0.533333334,16,orb_uym,own,in_bower
NA,B49_20190911_028,2.766666667,83,2.766666667,0,83,0,0.966666666,29,orb_uym,own,in_bower
NA,B49_20190911_028,3.733333333,112,3.733333333,0,112,0,0.566666667,17,orb_uym,own,in_bower
NA,B49_20190911_028,4.3,129,4.8,0.5,144,15,0,0,orb_uym,own,in_bower
NA,B49_20190911_028,4.8,144,4.8,0,144,0,0.466666667,14,orb_uym,own,in_bower
NA,B49_20190911_028,5.266666667,158,5.266666667,0,158,0,0.433333333,13,orb_uym,own,in_bower
NA,B49_20190911_028,5.7,171,5.7,0,171,0,0.233333333,7,orb_uym,own,in_bower
NA,B49_20190911_028,5.933333333,178,7.1,1.166666667,213,35,0.5,15,orb_uym,own,in_bower
NA,B49_20190911_028,7.6,228,7.6,0,228,0,0.566666667,17,orb_uym,own,in_bower
NA,B49_20190911_028,8.166666667,245,8.166666667,0,245,0,0.766666666,23,orb_uym,own,in_bower
NA,B49_20190911_028,8.933333333,268,8.933333333,0,268,0,0.266666667,8,orb_uym,own,in_bower
NA,B49_20190911_028,9.2,276,9.2,0,276,0,0.7,21,orb_uym,own,in_bower
NA,B49_20190911_028,9.9,297,11.23333333,1.33333333,337,40,0,0,orb_uym,own,in_bower
NA,B49_20190911_028,11.23333333,337,17.63333333,6.4,529,192,0,0,orb_uym,own,in_bower
NA,B49_20190911_028,17.63333333,529,20.9,3.26666667,627,98,0,0,orb_uym,own,in_bower
NA,B49_20190911_028,20.9,627,30.46666667,9.56666667,914,287,-30.46666667,NA,orb_uym,own,in_bower
NA,B49_20190911_029,0,0,1.6,1.6,48,48,0.533333333,16,orb_uym,own,in_bower
NA,B49_20190911_029,2.133333333,64,2.933333333,0.8,88,24,0.466666667,14,orb_uym,own,in_bower
NA,B49_20190911_029,3.4,102,3.733333333,0.333333333,112,10,0,0,orb_uym,own,in_bower
NA,B49_20190911_029,3.733333333,112,3.733333333,0,112,0,0.366666667,11,orb_uym,own,in_bower
NA,B49_20190911_029,4.1,123,4.1,0,123,0,0.533333333,16,orb_uym,own,in_bower
NA,B49_20190911_029,4.633333333,139,4.633333333,0,139,0,0.166666667,5,orb_uym,own,in_bower
NA,B49_20190911_029,4.8,144,4.8,0,144,0,0.5,15,orb_uym,own,in_bower
NA,B49_20190911_029,5.3,159,5.3,0,159,0,0.266666667,8,orb_uym,own,in_bower
NA,B49_20190911_029,5.566666667,167,5.566666667,0,167,0,0.766666666,23,orb_uym,own,in_bower
NA,B49_20190911_029,6.333333333,190,6.333333333,0,190,0,0.466666667,14,orb_uym,own,in_bower
NA,B49_20190911_029,6.8,204,7.266666667,0.466666667,218,14,0,0,orb_uym,own,in_bower
NA,B49_20190911_029,7.266666667,218,7.266666667,0,218,0,0.033333333,1,orb_uym,own,in_bower
NA,B49_20190911_029,7.3,219,7.3,0,219,0,0.266666667,8,orb_uym,own,in_bower
NA,B49_20190911_029,7.566666667,227,7.566666667,0,227,0,0.666666666,20,orb_uym,own,in_bower
NA,B49_20190911_029,8.233333333,247,8.233333333,0,247,0,1.266666667,38,orb_uym,own,in_bower
NA,B49_20190911_029,9.5,285,10.43333333,0.93333333,313,28,0.1,3,orb_uym,own,in_bower
NA,B49_20190911_029,10.53333333,316,10.53333333,0,316,0,1.03333334,31,orb_uym,own,in_bower
NA,B49_20190911_029,11.56666667,347,11.56666667,0,347,0,0.7,21,orb_uym,own,in_bower
NA,B49_20190911_029,12.26666667,368,13.66666667,1.4,410,42,0,0,orb_uym,own,in_bower
NA,B49_20190911_029,13.66666667,410,13.66666667,0,410,0,0.1,3,orb_uym,own,in_bower
NA,B49_20190911_029,13.76666667,413,13.76666667,0,413,0,0.56666666,17,orb_uym,own,in_bower
NA,B49_20190911_029,14.33333333,430,14.33333333,0,430,0,0.36666667,11,orb_uym,own,in_bower
NA,B49_20190911_029,14.7,441,14.7,0,441,0,0.43333333,13,orb_uym,own,in_bower
NA,B49_20190911_029,15.13333333,454,15.13333333,0,454,0,0.86666667,26,orb_uym,own,in_bower
NA,B49_20190911_029,16,480,16,0,480,0,0.9,27,orb_uym,own,in_bower
NA,B49_20190911_029,16.9,507,16.9,0,507,0,0.63333333,19,orb_uym,own,in_bower
NA,B49_20190911_029,17.53333333,526,18.03333333,0.5,541,15,0,0,orb_uym,own,in_bower
NA,B49_20190911_029,18.03333333,541,18.03333333,0,541,0,0.06666667,2,orb_uym,own,in_bower
NA,B49_20190911_029,18.1,543,18.1,0,543,0,0.63333333,19,orb_uym,own,in_bower
NA,B49_20190911_029,18.73333333,562,19.63333333,0.9,589,27,0.5,15,orb_uym,own,in_bower
NA,B49_20190911_029,20.13333333,604,20.13333333,0,604,0,0.53333334,16,orb_uym,own,in_bower
NA,B49_20190911_029,20.66666667,620,23.43333333,2.76666666,703,83,0,0,orb_uym,own,in_bower
NA,B49_20190911_029,23.43333333,703,38.46666667,15.03333334,1154,451,-38.36666667,NA,orb_uym,own,in_bower
NA,B49_20190911_030,0.1,3,0.1,0,3,0,0.566666667,17,orb_uym,own,in_bower
NA,B49_20190911_030,0.666666667,20,1.333333333,0.666666666,40,20,0,0,orb_uym,own,in_bower
NA,B49_20190911_030,1.333333333,40,5.833333333,4.5,175,135,0.233333334,7,orb_uym,own,in_bower
NA,B49_20190911_030,6.066666667,182,6.7,0.633333333,201,19,0,0,orb_uym,own,in_bower
NA,B49_20190911_030,6.7,201,6.7,0,201,0,0.066666667,2,orb_uym,own,in_bower
NA,B49_20190911_030,6.766666667,203,6.766666667,0,203,0,0.6,18,orb_uym,own,in_bower
NA,B49_20190911_030,7.366666667,221,7.366666667,0,221,0,0.333333333,10,orb_uym,own,in_bower
NA,B49_20190911_030,7.7,231,7.7,0,231,0,0.6,18,orb_uym,own,in_bower
NA,B49_20190911_030,8.3,249,8.3,0,249,0,0.8,24,orb_uym,own,in_bower
NA,B49_20190911_030,9.1,273,9.566666667,0.466666667,287,14,0,0,orb_uym,own,in_bower
NA,B49_20190911_030,9.566666667,287,9.566666667,0,287,0,0.3,9,orb_uym,own,in_bower
NA,B49_20190911_030,9.866666667,296,9.866666667,0,296,0,0.700000003,21,orb_uym,own,in_bower
NA,B49_20190911_030,10.56666667,317,10.56666667,0,317,0,1.26666666,38,orb_uym,own,in_bower
NA,B49_20190911_030,11.83333333,355,11.83333333,0,355,0,0.7,21,orb_uym,own,in_bower
NA,B49_20190911_030,12.53333333,376,23.26666667,10.73333334,698,322,0,0,orb_uym,own,in_bower
NA,B49_20190911_030,23.26666667,698,26.8,3.53333333,804,106,0.76666667,23,orb_uym,own,in_bower
NA,B49_20190911_030,27.56666667,827,30.46666667,2.9,914,87,-30.46666667,NA,orb_uym,own,in_bower
NA,B49_20190911_031,0,0,10.23333333,10.23333333,307,307,1.43333334,43,orb_uym,own,in_bower
NA,B49_20190911_031,11.66666667,350,11.66666667,0,350,0,0.2,6,orb_uym,own,in_bower
NA,B49_20190911_031,11.86666667,356,11.86666667,0,356,0,0.13333333,4,orb_uym,own,in_bower
NA,B49_20190911_031,12,360,14.53333333,2.53333333,436,76,0.53333334,16,orb_uym,own,in_bower
NA,B49_20190911_031,15.06666667,452,15.63333333,0.56666666,469,17,0.86666667,26,orb_uym,own,in_bower
NA,B49_20190911_031,16.5,495,18.6,2.1,558,63,0.76666667,23,orb_uym,own,in_bower
NA,B49_20190911_031,19.36666667,581,19.36666667,0,581,0,0.7,21,orb_uym,own,in_bower
NA,B49_20190911_031,20.06666667,602,20.06666667,0,602,0,0.43333333,13,orb_uym,own,in_bower
NA,B49_20190911_031,20.5,615,20.5,0,615,0,0.96666667,29,orb_uym,own,in_bower
NA,B49_20190911_031,21.46666667,644,22.16666667,0.7,665,21,0,0,orb_uym,own,in_bower
NA,B49_20190911_031,22.16666667,665,22.16666667,0,665,0,0.03333333,1,orb_uym,own,in_bower
NA,B49_20190911_031,22.2,666,22.2,0,666,0,0.23333333,7,orb_uym,own,in_bower
NA,B49_20190911_031,22.43333333,673,22.43333333,0,673,0,0.6,18,orb_uym,own,in_bower
NA,B49_20190911_031,23.03333333,691,23.03333333,0,691,0,1.13333334,34,orb_uym,own,in_bower
NA,B49_20190911_031,24.16666667,725,24.16666667,0,725,0,1.16666666,35,orb_uym,own,in_bower
NA,B49_20190911_031,25.33333333,760,25.33333333,0,760,0,1.36666667,41,orb_uym,own,in_bower
NA,B49_20190911_031,26.7,801,27.26666667,0.56666667,818,17,0,0,orb_uym,own,in_bower
NA,B49_20190911_031,27.26666667,818,27.26666667,0,818,0,0.43333333,13,orb_uym,own,in_bower
NA,B49_20190911_031,27.7,831,27.7,0,831,0,0.36666667,11,orb_uym,own,in_bower
NA,B49_20190911_031,28.06666667,842,28.06666667,0,842,0,0.4,12,orb_uym,own,in_bower
NA,B49_20190911_031,28.46666667,854,28.46666667,0,854,0,1.13333333,34,orb_uym,own,in_bower
NA,B49_20190911_031,29.6,888,29.6,0,888,0,0.53333333,16,orb_uym,own,in_bower
NA,B49_20190911_031,30.13333333,904,30.7,0.56666667,921,17,0,0,orb_uym,own,in_bower
NA,B49_20190911_031,30.7,921,30.7,0,921,0,0.03333333,1,orb_uym,own,in_bower
NA,B49_20190911_031,30.73333333,922,30.73333333,0,922,0,0.33333334,10,orb_uym,own,in_bower
NA,B49_20190911_031,31.06666667,932,31.06666667,0,932,0,0.93333333,28,orb_uym,own,in_bower
NA,B49_20190911_031,32,960,32,0,960,0,1.26666667,38,orb_uym,own,in_bower
NA,B49_20190911_031,33.26666667,998,33.26666667,0,998,0,1,30,orb_uym,own,in_bower
NA,B49_20190911_031,34.26666667,1028,35.5,1.23333333,1065,37,0,0,orb_uym,own,in_bower
NA,B49_20190911_031,35.5,1065,35.5,0,1065,0,0.06666667,2,orb_uym,own,in_bower
NA,B49_20190911_031,35.56666667,1067,35.56666667,0,1067,0,0.73333333,22,orb_uym,own,in_bower
NA,B49_20190911_031,36.3,1089,36.3,0,1089,0,0.16666667,5,orb_uym,own,in_bower
NA,B49_20190911_031,36.46666667,1094,36.46666667,0,1094,0,0.76666666,23,orb_uym,own,in_bower
NA,B49_20190911_031,37.23333333,1117,37.23333333,0,1117,0,0.83333334,25,orb_uym,own,in_bower
NA,B49_20190911_031,38.06666667,1142,38.5,0.43333333,1155,13,-38.5,NA,orb_uym,own,in_bower
NA,B49_20190911_032,0,0,0.766666667,0.766666667,23,23,0,0,orb_uym,own,in_bower
NA,B49_20190911_032,0.766666667,23,3.966666667,3.2,119,96,0,0,orb_uym,own,in_bower
NA,B49_20190911_032,3.966666667,119,5.6,1.633333333,168,49,0,0,orb_uym,own,in_bower
NA,B49_20190911_032,5.6,168,7.666666667,2.066666667,230,62,0,0,orb_uym,own,in_bower
NA,B49_20190911_032,7.666666667,230,39.5,31.83333333,1185,955,-38.53333333,NA,orb_uym,own,in_bower
NA,B49_20190911_033,0.966666667,29,5.133333333,4.166666666,154,125,0.433333334,13,orb_uym,own,in_bower
NA,B49_20190911_033,5.566666667,167,5.566666667,0,167,0,0.9,27,orb_uym,own,in_bower
NA,B49_20190911_033,6.466666667,194,9.6,3.133333333,288,94,0.366666667,11,orb_uym,own,in_bower
NA,B49_20190911_033,9.966666667,299,10.36666667,0.400000003,311,12,0.56666666,17,orb_uym,own,in_bower
NA,B49_20190911_033,10.93333333,328,10.93333333,0,328,0,0.23333334,7,orb_uym,own,in_bower
NA,B49_20190911_033,11.16666667,335,11.16666667,0,335,0,0.43333333,13,orb_uym,own,in_bower
NA,B49_20190911_033,11.6,348,11.6,0,348,0,0.5,15,orb_uym,own,in_bower
NA,B49_20190911_033,12.1,363,12.1,0,363,0,0.3,9,orb_uym,own,in_bower
NA,B49_20190911_033,12.4,372,12.4,0,372,0,0.43333333,13,orb_uym,own,in_bower
NA,B49_20190911_033,12.83333333,385,13.93333333,1.1,418,33,0,0,orb_uym,own,in_bower
NA,B49_20190911_033,13.93333333,418,30.46666667,16.53333334,914,496,-30.46666667,NA,orb_uym,own,in_bower
NA,B49_20190911_034,0,0,2.366666667,2.366666667,71,71,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,2.366666667,71,12.56666667,10.2,377,306,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,12.56666667,377,14.03333333,1.46666666,421,44,0.46666667,14,orb_uym,own,in_bower
NA,B49_20190911_034,14.5,435,15.46666667,0.96666667,464,29,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,15.46666667,464,15.46666667,0,464,0,0.03333333,1,orb_uym,own,in_bower
NA,B49_20190911_034,15.5,465,15.5,0,465,0,0.06666667,2,orb_uym,own,in_bower
NA,B49_20190911_034,15.56666667,467,15.56666667,0,467,0,0.03333333,1,orb_uym,own,in_bower
NA,B49_20190911_034,15.6,468,15.6,0,468,0,0.76666667,23,orb_uym,own,in_bower
NA,B49_20190911_034,16.36666667,491,16.36666667,0,491,0,0.06666666,2,orb_uym,own,in_bower
NA,B49_20190911_034,16.43333333,493,16.43333333,0,493,0,0.6,18,orb_uym,own,in_bower
NA,B49_20190911_034,17.03333333,511,17.03333333,0,511,0,0.8,24,orb_uym,own,in_bower
NA,B49_20190911_034,17.83333333,535,17.83333333,0,535,0,1.03333334,31,orb_uym,own,in_bower
NA,B49_20190911_034,18.86666667,566,19.4,0.53333333,582,16,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,19.4,582,19.4,0,582,0,0.06666667,2,orb_uym,own,in_bower
NA,B49_20190911_034,19.46666667,584,19.46666667,0,584,0,0.3,9,orb_uym,own,in_bower
NA,B49_20190911_034,19.76666667,593,19.76666667,0,593,0,0.7,21,orb_uym,own,in_bower
NA,B49_20190911_034,20.46666667,614,20.46666667,0,614,0,1.13333333,34,orb_uym,own,in_bower
NA,B49_20190911_034,21.6,648,22.56666667,0.96666667,677,29,0.53333333,16,orb_uym,own,in_bower
NA,B49_20190911_034,23.1,693,23.1,0,693,0,0.8,24,orb_uym,own,in_bower
NA,B49_20190911_034,23.9,717,24.36666667,0.46666667,731,14,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,24.36666667,731,24.36666667,0,731,0,0.36666666,11,orb_uym,own,in_bower
NA,B49_20190911_034,24.73333333,742,24.73333333,0,742,0,0.3,9,orb_uym,own,in_bower
NA,B49_20190911_034,25.03333333,751,25.03333333,0,751,0,0.33333334,10,orb_uym,own,in_bower
NA,B49_20190911_034,25.36666667,761,26.13333333,0.76666666,784,23,1.06666667,32,orb_uym,own,in_bower
NA,B49_20190911_034,27.2,816,27.2,0,816,0,0.63333333,19,orb_uym,own,in_bower
NA,B49_20190911_034,27.83333333,835,28.9,1.06666667,867,32,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,28.9,867,28.9,0,867,0,0.56666667,17,orb_uym,own,in_bower
NA,B49_20190911_034,29.46666667,884,29.46666667,0,884,0,0.33333333,10,orb_uym,own,in_bower
NA,B49_20190911_034,29.8,894,33.03333333,3.23333333,991,97,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,33.03333333,991,34.83333333,1.8,1045,54,0.33333334,10,orb_uym,own,in_bower
NA,B49_20190911_034,35.16666667,1055,35.7,0.53333333,1071,16,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,35.7,1071,35.7,0,1071,0,0.06666667,2,orb_uym,own,in_bower
NA,B49_20190911_034,35.76666667,1073,35.76666667,0,1073,0,0.3,9,orb_uym,own,in_bower
NA,B49_20190911_034,36.06666667,1082,36.06666667,0,1082,0,0.63333333,19,orb_uym,own,in_bower
NA,B49_20190911_034,36.7,1101,36.7,0,1101,0,1.26666667,38,orb_uym,own,in_bower
NA,B49_20190911_034,37.96666667,1139,38.36666667,0.4,1151,12,0.7,21,orb_uym,own,in_bower
NA,B49_20190911_034,39.06666667,1172,39.4,0.33333333,1182,10,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,39.4,1182,39.4,0,1182,0,0.83333333,25,orb_uym,own,in_bower
NA,B49_20190911_034,40.23333333,1207,40.23333333,0,1207,0,1.3,39,orb_uym,own,in_bower
NA,B49_20190911_034,41.53333333,1246,42.5,0.96666667,1275,29,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,42.5,1275,47.83333333,5.33333333,1435,160,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,47.83333333,1435,52.3,4.46666667,1569,134,0.36666667,11,orb_uym,own,in_bower
NA,B49_20190911_034,52.66666667,1580,52.66666667,0,1580,0,1.16666666,35,orb_uym,own,in_bower
NA,B49_20190911_034,53.83333333,1615,55.66666667,1.83333334,1670,55,0,0,orb_uym,own,in_bower
NA,B49_20190911_034,55.66666667,1670,74.5,18.83333333,2235,565,-74.5,NA,orb_uym,own,in_bower
NA,B49_20190911_035,0,0,0.833333333,0.833333333,25,25,0,0,orb_uym,own,in_bower
NA,B49_20190911_035,0.833333333,25,5.233333333,4.4,157,132,0.466666667,14,orb_uym,own,in_bower
NA,B49_20190911_035,5.7,171,5.7,0,171,0,0.266666667,8,orb_uym,own,in_bower
NA,B49_20190911_035,5.966666667,179,5.966666667,0,179,0,0.1,3,orb_uym,own,in_bower
NA,B49_20190911_035,6.066666667,182,11.66666667,5.600000003,350,168,0.43333333,13,orb_uym,own,in_bower
NA,B49_20190911_035,12.1,363,12.36666667,0.26666667,371,8,0,0,orb_uym,own,in_bower
NA,B49_20190911_035,12.36666667,371,12.36666667,0,371,0,0.53333333,16,orb_uym,own,in_bower
NA,B49_20190911_035,12.9,387,12.9,0,387,0,1.46666667,44,orb_uym,own,in_bower
NA,B49_20190911_035,14.36666667,431,14.36666667,0,431,0,1.1,33,orb_uym,own,in_bower
NA,B49_20190911_035,15.46666667,464,16.1,0.63333333,483,19,0,0,orb_uym,own,in_bower
NA,B49_20190911_035,16.1,483,16.1,0,483,0,0.03333333,1,orb_uym,own,in_bower
