Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame,Subject,Status,Value_2,Segment
B18_20190926_068,41.43333333,1243,42.13333333,0.7,1264,21,0,0,yuo_rpm,sub,crest_presentation,return
B18_20190926_069,5.1,153,5.333333333,0.233333333,160,7,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_069,18.33333333,550,18.93333333,0.6,568,18,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_069,26.23333333,787,26.76666667,0.53333334,803,16,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_070,15.5,465,16.23333333,0.73333333,487,22,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_070,17.3,519,17.5,0.2,525,6,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_070,18.46666667,554,18.83333333,0.36666666,565,11,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_070,21.03333333,631,21.6,0.56666667,648,17,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_071,1.1,33,1.566666667,0.466666667,47,14,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_071,5.166666667,155,5.666666667,0.5,170,15,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_071,14.93333333,448,15.43333333,0.5,463,15,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_071,17.2,516,17.76666667,0.56666667,533,17,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_071,18.43333333,553,18.73333333,0.3,562,9,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_071,21.4,642,21.66666667,0.26666667,650,8,0,0,yuo_rpm,sub,crest_presentation,in_bower
B18_20190926_074,2.4,72,3.466666667,1.066666667,104,32,0,0,yuo_rpm,sub,crest_presentation,in_bower
B07_20190814_084,18.33333333,550,19.63333333,1.3,589,39,0.5,15,ym_obr,own,crest_presentation,in_bower
B07_20190814_084,22.5,675,23.36666667,0.86666667,701,26,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_084,35.36666667,1061,36.2,0.83333333,1086,25,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_085,25.96666667,779,26.56666667,0.6,797,18,0,0,ym_obr,own,crest_presentation,bower_exit
B07_20190814_085,30.46666667,914,30.76666667,0.3,923,9,0,0,ym_obr,own,crest_presentation,return
B07_20190814_085,33.1,993,33.7,0.6,1011,18,0,0,ym_obr,own,crest_presentation,return
B07_20190814_085,41.63333333,1249,42.33333333,0.7,1270,21,0,0,ym_obr,own,crest_presentation,return
B07_20190814_086,18.86666667,566,19.83333333,0.96666666,595,29,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_086,22.1,663,23.1,1,693,30,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_086,30,900,30.6,0.6,918,18,0,0,ym_obr,own,crest_presentation,bower_exit
B07_20190814_226,9.466666667,284,10,0.533333333,300,16,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_226,18.73333333,562,20.13333333,1.4,604,42,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_226,22.8,684,24.13333333,1.33333333,724,40,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_226,27.7,831,28.23333333,0.53333333,847,16,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_227,30.4,912,31.06666667,0.66666667,932,20,0,0,ym_obr,own,crest_presentation,return
B07_20190814_227,38.1,1143,38.73333333,0.63333333,1162,19,0,0,ym_obr,own,crest_presentation,return
B07_20190814_228,9,270,9.4,0.4,282,12,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_228,9.733333333,292,9.866666667,0.133333334,296,4,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_228,22.5,675,22.93333333,0.43333333,688,13,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_228,26.96666667,809,27.66666667,0.7,830,21,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_228,34.13333333,1024,35.16666667,1.03333334,1055,31,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_228,36.6,1098,37.1,0.5,1113,15,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_229,6.1,183,6.766666667,0.666666667,203,20,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_230,32.83333333,985,34,1.16666667,1020,35,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_231,13.33333333,400,13.73333333,0.4,412,12,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_231,22.26666667,668,23.23333333,0.96666666,697,29,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_231,28.33333333,850,28.66666667,0.33333334,860,10,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_232,38.93333333,1168,39.13333333,0.2,1174,6,0,0,ym_obr,own,crest_presentation,return
B07_20190814_234,9.066666667,272,9.566666667,0.5,287,15,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_234,17.93333333,538,18.33333333,0.4,550,12,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_234,22.46666667,674,22.96666667,0.5,689,15,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_235,33.43333333,1003,33.93333333,0.5,1018,15,0,0,ym_obr,own,crest_presentation,return
B07_20190814_236,0,0,0.733333333,0.733333333,22,22,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_237,0.2,6,0.666666667,0.466666667,20,14,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_243,10.4,312,11.5,1.1,345,33,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_243,16.33333333,490,16.76666667,0.43333334,503,13,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_243,28.53333333,856,29.63333333,1.1,889,33,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_244,29.03333333,871,29.9,0.86666667,897,26,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_244,33.8,1014,34.5,0.7,1035,21,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_245,1.166666667,35,2.366666667,1.2,71,36,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_245,12.96666667,389,13.73333333,0.76666666,412,23,0,0,ym_obr,own,crest_presentation,bower_exit
B07_20190814_246,15.53333333,466,16,0.46666667,480,14,0,0,ym_obr,own,crest_presentation,return
B07_20190814_246,24.03333333,721,24.9,0.86666667,747,26,0,0,ym_obr,own,crest_presentation,return
B07_20190814_246,26.56666667,797,26.93333333,0.36666666,808,11,0,0,ym_obr,own,crest_presentation,return
B07_20190814_247,23.06666667,692,23.36666667,0.3,701,9,0,0,ym_obr,own,crest_presentation,return
B07_20190814_248,28.96666667,869,29.53333333,0.56666666,886,17,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_250,12.03333333,361,14.13333333,2.1,424,63,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_250,16.4,492,16.83333333,0.43333333,505,13,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_250,21.7,651,23.1,1.4,693,42,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_250,26.1,783,26.3,0.2,789,6,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_251,26.1,783,26.4,0.3,792,9,0,0,ym_obr,own,crest_presentation,return
B07_20190814_251,29.16666667,875,29.36666667,0.2,881,6,0,0,ym_obr,own,crest_presentation,return
B07_20190814_254,21.46666667,644,22.9,1.43333333,687,43,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_255,12.4,372,14.06666667,1.66666667,422,50,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_255,16,480,16.46666667,0.46666667,494,14,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190814_255,19.53333333,586,20.06666667,0.53333334,602,16,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_141,15.86666667,476,16.1,0.23333333,483,7,0,0,ym_obr,own,crest_presentation,return
B07_20190820_141,17.2,516,17.53333333,0.33333333,526,10,0,0,ym_obr,own,crest_presentation,return
B07_20190820_142,30.9,927,31.56666667,0.66666667,947,20,0,0,ym_obr,own,crest_presentation,bower_exit
B07_20190820_145,3.8,114,4.1,0.3,123,9,0,0,ym_obr,own,crest_presentation,return
B07_20190820_145,7.133333333,214,8.333333333,1.2,250,36,0,0,ym_obr,own,crest_presentation,return
B07_20190820_145,10.7,321,11.13333333,0.43333333,334,13,0,0,ym_obr,own,crest_presentation,return
B07_20190820_248,9.666666667,290,10.03333333,0.366666663,301,11,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_248,11.96666667,359,12.86666667,0.9,386,27,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_248,26.96666667,809,27.4,0.43333333,822,13,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_249,5.033333333,151,6.333333333,1.3,190,39,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_249,11.1,333,11.63333333,0.53333333,349,16,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_249,14.26666667,428,14.46666667,0.2,434,6,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_249,19.76666667,593,20.23333333,0.46666666,607,14,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_249,25.43333333,763,26,0.56666667,780,17,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_249,27.93333333,838,28.6,0.66666667,858,20,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_249,30.93333333,928,31.53333333,0.6,946,18,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_251,1.5,45,1.766666667,0.266666667,53,8,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_251,9.033333333,271,9.666666667,0.633333334,290,19,0,0,ym_obr,own,crest_presentation,bower_exit
B07_20190820_251,24.16666667,725,24.4,0.23333333,732,7,0,0,ym_obr,own,crest_presentation,return
B07_20190820_251,41.7,1251,41.96666667,0.26666667,1259,8,0,0,ym_obr,own,crest_presentation,return
B07_20190820_254,1.733333333,52,2.533333333,0.8,76,24,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190820_254,37.3,1119,38.1,0.8,1143,24,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_010,10.83333333,325,11.76666667,0.93333334,353,28,0,0,ym_obr,own,crest_presentation,return
B07_20190824_014,28.06666667,842,28.7,0.63333333,861,19,0,0,ym_obr,own,crest_presentation,return
B07_20190824_016,1.7,51,2.4,0.7,72,21,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_016,7.466666667,224,8.133333333,0.666666666,244,20,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_016,11.8,354,12.46666667,0.66666667,374,20,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_016,16.83333333,505,17.8,0.96666667,534,29,0,0,ym_obr,own,crest_presentation,bower_exit
B07_20190824_017,13.23333333,397,13.63333333,0.4,409,12,0,0,ym_obr,own,crest_presentation,return
B07_20190824_017,18.8,564,19.7,0.9,591,27,0,0,ym_obr,own,crest_presentation,return
B07_20190824_018,19.23333333,577,20.36666667,1.13333334,611,34,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_018,23.86666667,716,24.96666667,1.1,749,33,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_018,28.43333333,853,29.3,0.86666667,879,26,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_019,21.6,648,22.6,1,678,30,0,0,ym_obr,own,crest_presentation,return
B07_20190824_081,0.9,27,1.733333333,0.833333333,52,25,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_081,23.2,696,23.86666667,0.66666667,716,20,0,0,ym_obr,own,crest_presentation,return
B07_20190824_083,0.433333333,13,0.7,0.266666667,21,8,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_083,2.033333333,61,2.4,0.366666667,72,11,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_083,6.3,189,6.733333333,0.433333333,202,13,0,0,ym_obr,own,crest_presentation,in_bower
B07_20190824_104,28.23333333,847,28.83333333,0.6,865,18,0,0,ym_obr,own,crest_presentation,return
B11_20190812_048,43.53333333,1306,44.16666667,0.63333334,1325,19,0,0,bnu_rpm,own,crest_presentation,return
B11_20190812_048,54.6,1638,55.36666667,0.76666667,1661,23,0,0,bnu_rpm,own,crest_presentation,return
B11_20190812_048,59.4,1782,60.03333333,0.63333333,1801,19,0,0,bnu_rpm,own,crest_presentation,return
B11_20190812_048,64.3,1929,65.03333333,0.73333333,1951,22,0,0,bnu_rpm,own,crest_presentation,return
B11_20190812_050,0.233333333,7,0.933333333,0.7,28,21,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,3.866666667,116,4.266666667,0.4,128,12,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,8.1,243,8.666666667,0.566666667,260,17,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,11.56666667,347,12.1,0.53333333,363,16,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,15.8,474,16.63333333,0.83333333,499,25,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,21.43333333,643,21.83333333,0.4,655,12,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,25.53333333,766,25.9,0.36666667,777,11,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,27.16666667,815,27.56666667,0.4,827,12,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,36.06666667,1082,37.46666667,1.4,1124,42,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,40.86666667,1226,41.66666667,0.8,1250,24,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,52.93333333,1588,54.53333333,1.6,1636,48,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,58.33333333,1750,59.1,0.76666667,1773,23,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_050,63.73333333,1912,64.16666667,0.43333334,1925,13,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_052,23.06666667,692,23.4,0.33333333,702,10,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_052,35.33333333,1060,36,0.66666667,1080,20,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_052,39.56666667,1187,40.26666667,0.7,1208,21,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_056,3.8,114,4.4,0.6,132,18,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_056,8.266666667,248,9.033333333,0.766666666,271,23,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_056,11.93333333,358,12.7,0.76666667,381,23,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190812_056,21.53333333,646,22.23333333,0.7,667,21,0,0,bnu_rpm,own,crest_presentation,bower_exit
B11_20190813_044,12.96666667,389,13.16666667,0.2,395,6,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_044,13.53333333,406,13.8,0.26666667,414,8,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_045,0.133333333,4,0.9,0.766666667,27,23,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_045,1.4,42,1.733333333,0.333333333,52,10,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_045,3.266666667,98,4.3,1.033333333,129,31,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_045,5.933333333,178,6.433333333,0.5,193,15,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_045,7.733333333,232,8.166666667,0.433333334,245,13,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_095,7.133333333,214,8.2,1.066666667,246,32,1,30,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_097,0.5,15,1.033333333,0.533333333,31,16,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_097,5.033333333,151,5.733333333,0.7,172,21,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_097,8.333333333,250,8.866666667,0.533333334,266,16,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_097,13.26666667,398,13.66666667,0.4,410,12,0,0,bnu_rpm,own,crest_presentation,bower_exit
B11_20190813_098,1.766666667,53,2.1,0.333333333,63,10,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_098,7.2,216,7.733333333,0.533333333,232,16,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_098,11.93333333,358,12.63333333,0.7,379,21,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_098,17.26666667,518,17.73333333,0.46666666,532,14,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_099,23.86666667,716,25.23333333,1.36666666,757,41,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_099,27.83333333,835,28.46666667,0.63333334,854,19,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_099,29.03333333,871,29.36666667,0.33333334,881,10,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190813_099,36.13333333,1084,36.4,0.26666667,1092,8,0,0,bnu_rpm,own,crest_presentation,bower_exit
B11_20190822_028,31.9,957,33.1,1.2,993,36,0,0,bnu_rpm,own,crest_presentation,return
B11_20190822_028,38.76666667,1163,39.26666667,0.5,1178,15,0,0,bnu_rpm,own,crest_presentation,return
B11_20190822_028,44.3,1329,44.9,0.6,1347,18,0,0,bnu_rpm,own,crest_presentation,return
B11_20190822_031,18.13333333,544,18.96666667,0.83333334,569,25,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190822_031,31.56666667,947,32.3,0.73333333,969,22,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190822_031,35.7,1071,35.86666667,0.16666667,1076,5,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190822_031,37.73333333,1132,38.13333333,0.4,1144,12,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190822_031,45.4,1362,46.2,0.8,1386,24,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190822_031,53.4,1602,53.93333333,0.53333333,1618,16,0,0,bnu_rpm,own,crest_presentation,in_bower
B11_20190822_032,9.633333333,289,10.16666667,0.533333337,305,16,0,0,bnu_rpm,own,crest_presentation,bower_exit
B11_20190822_034,19.6,588,20.7,1.1,621,33,0,0,bnu_rpm,own,crest_presentation,return
B11_20190822_034,24.4,732,25.1,0.7,753,21,0,0,bnu_rpm,own,crest_presentation,return
B11_20190822_034,26,780,26.63333333,0.63333333,799,19,0,0,bnu_rpm,own,crest_presentation,return
B11_20190822_034,28.93333333,868,29.2,0.26666667,876,8,0,0,bnu_rpm,own,crest_presentation,return
B11_20190822_034,36.83333333,1105,37.5,0.66666667,1125,20,0,0,bnu_rpm,own,crest_presentation,return
B11_20190822_034,39.56666667,1187,40.06666667,0.5,1202,15,0,0,bnu_rpm,own,crest_presentation,return
B26_20190819_017,1.033333333,31,1.7,0.666666667,51,20,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_017,4.033333333,121,4.533333333,0.5,136,15,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_017,7.733333333,232,8.7,0.966666667,261,29,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_019,15.43333333,463,15.63333333,0.2,469,6,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190819_019,18.2,546,18.56666667,0.36666667,557,11,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190819_019,24.66666667,740,25.63333333,0.96666666,769,29,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190819_019,30.26666667,908,31.6,1.33333333,948,40,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190819_021,1.433333333,43,2.633333333,1.2,79,36,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_021,4.366666667,131,4.866666667,0.5,146,15,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_025,2.066666667,62,3.033333333,0.966666666,91,29,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_071,25.1,753,27.4,2.3,822,69,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_073,5.9,177,6.833333333,0.933333333,205,28,0,0,ygo_m,own,crest_presentation,return
B26_20190819_073,10.4,312,10.9,0.5,327,15,0,0,ygo_m,own,crest_presentation,return
B26_20190819_073,20.16666667,605,21.7,1.53333333,651,46,0,0,ygo_m,own,crest_presentation,return
B26_20190819_073,23.6,708,24.26666667,0.66666667,728,20,0,0,ygo_m,own,crest_presentation,return
B26_20190819_073,29.86666667,896,31.33333333,1.46666666,940,44,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190819_075,2.433333333,73,3.133333333,0.7,94,21,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_075,8,240,8.7,0.7,261,21,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190819_075,11.8,354,13.33333333,1.53333333,400,46,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190819_075,15.1,453,16.06666667,0.96666667,482,29,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190819_075,18.8,564,20.03333333,1.23333333,601,37,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190819_075,43.33333333,1300,43.66666667,0.33333334,1310,10,0,0,ygo_m,own,crest_presentation,return
B26_20190819_076,18.1,543,19.03333333,0.93333333,571,28,0,0,ygo_m,own,crest_presentation,return
B26_20190819_079,0.3,9,1.5,1.2,45,36,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_079,3.6,108,5.5,1.9,165,57,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_079,6.866666667,206,7.9,1.033333333,237,31,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_079,15.93333333,478,16.1,0.16666667,483,5,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_080,5.933333333,178,7.1,1.166666667,213,35,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_080,9.866666667,296,10.73333333,0.866666663,322,26,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_082,5.833333333,175,6.533333333,0.7,196,21,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_082,11.7,351,14,2.3,420,69,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_094,31.7,951,32.26666667,0.56666667,968,17,0,0,ygo_m,own,crest_presentation,return
B26_20190819_094,35.5,1065,36.03333333,0.53333333,1081,16,0,0,ygo_m,own,crest_presentation,return
B26_20190819_095,27.46666667,824,28.63333333,1.16666666,859,35,0,0,ygo_m,own,crest_presentation,return
B26_20190819_097,1.8,54,2.3,0.5,69,15,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_097,4.7,141,5.466666667,0.766666667,164,23,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_097,10.96666667,329,13.4,2.43333333,402,73,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_097,15.73333333,472,16.3,0.56666667,489,17,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_097,25.3,759,26.03333333,0.73333333,781,22,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_102,14,420,14.43333333,0.43333333,433,13,0,0,ygo_m,own,crest_presentation,return
B26_20190819_104,8.866666667,266,10.03333333,1.166666663,301,35,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_104,14.4,432,15.13333333,0.73333333,454,22,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190819_104,19.9,597,20.56666667,0.66666667,617,20,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_063,24.23333333,727,24.76666667,0.53333334,743,16,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_063,62.83333333,1885,63.36666667,0.53333334,1901,16,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_066,2.766666667,83,3.266666667,0.5,98,15,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_069,4.466666667,134,5.266666667,0.8,158,24,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_069,9.966666667,299,11.23333333,1.266666663,337,38,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_103,2.366666667,71,2.8,0.433333333,84,13,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_103,13.03333333,391,14.76666667,1.73333334,443,52,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_103,30,900,30.6,0.6,918,18,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190825_104,24.93333333,748,25.83333333,0.9,775,27,0,0,ygo_m,own,crest_presentation,return
B26_20190825_108,18.53333333,556,19.06666667,0.53333334,572,16,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_108,26.03333333,781,26.73333333,0.7,802,21,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_110,13.53333333,406,14.1,0.56666667,423,17,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_110,16.33333333,490,16.83333333,0.5,505,15,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_110,24.16666667,725,26.16666667,2,785,60,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_110,28.93333333,868,29.76666667,0.83333334,893,25,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_122,19.16666667,575,20.23333333,1.06666666,607,32,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_122,23.26666667,698,23.9,0.63333333,717,19,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_122,28.76666667,863,29.46666667,0.7,884,21,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_123,31.7,951,33,1.3,990,39,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_123,35.43333333,1063,36,0.56666667,1080,17,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_124,45.76666667,1373,45.93333333,0.16666666,1378,5,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_125,0,0,0.466666667,0.466666667,14,14,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190825_125,12.93333333,388,13.16666667,0.23333334,395,7,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190828_025,4.6,138,5.866666667,1.266666667,176,38,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190828_025,38.8,1164,39.33333333,0.53333333,1180,16,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190828_026,2.433333333,73,2.733333333,0.3,82,9,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190828_026,34.7,1041,35.43333333,0.73333333,1063,22,0,0,ygo_m,own,crest_presentation,in_bower
B26_20190828_026,60.7,1821,61.53333333,0.83333333,1846,25,0,0,ygo_m,own,crest_presentation,return
B26_20190828_026,68.8,2064,69.16666667,0.36666667,2075,11,0,0,ygo_m,own,crest_presentation,return
B26_20190828_026,79.56666667,2387,80.8,1.23333333,2424,37,0,0,ygo_m,own,crest_presentation,return
B26_20190828_028,41.46666667,1244,41.9,0.43333333,1257,13,0,0,ygo_m,own,crest_presentation,return
B26_20190828_028,50.23333333,1507,51.56666667,1.33333334,1547,40,0,0,ygo_m,own,crest_presentation,return
B26_20190828_028,53.8,1614,54.26666667,0.46666667,1628,14,0,0,ygo_m,own,crest_presentation,return
B26_20190828_029,8.833333333,265,9,0.166666667,270,5,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190828_029,11.23333333,337,11.56666667,0.33333334,347,10,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190828_029,13.13333333,394,13.43333333,0.3,403,9,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190828_029,16.53333333,496,16.86666667,0.33333334,506,10,0,0,ygo_m,own,crest_presentation,bower_exit
B26_20190828_029,19.6,588,20.16666667,0.56666667,605,17,0,0,ygo_m,own,crest_presentation,bower_exit
