Date,Bower3,Status,proportions,Date_jul,year
13.08.19,B29,unbanded,0.30703259,1,2019
13.08.19,B31,unbanded,0.232355047,1,2019
13.08.19,B31,owner,0.961202577,1,2019
13.08.19,B31,subordinate,0,1,2019
13.08.19,B52,unbanded,0.198482674,1,2019
13.08.19,B52,subordinate,0.801517326,1,2019
13.08.19,B52,owner,0.044084478,1,2019
14.08.19,B02,subordinate,0.400386338,2,2019
14.08.19,B02,unbanded,0.092896655,2,2019
14.08.19,B02,owner,0.48406357,2,2019
14.08.19,B03,owner,0.740853659,2,2019
14.08.19,B03,unbanded,0,2,2019
14.08.19,B03,subordinate,0.266598916,2,2019
14.08.19,B07,unbanded,0.141847552,2,2019
14.08.19,B07,subordinate,0.530708396,2,2019
14.08.19,B07,owner,0.506141679,2,2019
14.08.19,B11,unbanded,0.04675402,2,2019
14.08.19,B11,subordinate,0.518463371,2,2019
14.08.19,B11,owner,0.510720667,2,2019
14.08.19,B18,unbanded,0,2,2019
14.08.19,B18,owner,0.946519525,2,2019
14.08.19,B18,subordinate,0,2,2019
14.08.19,B29,subordinate,0.515523189,2,2019
14.08.19,B29,unbanded,0,2,2019
14.08.19,B29,owner,0.934840935,2,2019
14.08.19,B31,unbanded,0.005757052,2,2019
14.08.19,B31,owner,0.965265784,2,2019
14.08.19,B31,subordinate,0.017463059,2,2019
14.08.19,B52,unbanded,0.420601801,2,2019
14.08.19,B52,owner,0.244014935,2,2019
14.08.19,B52,subordinate,0.463430705,2,2019
15.08.19,B02,subordinate,0.463532402,3,2019
15.08.19,B02,owner,0.46463363,3,2019
15.08.19,B02,unbanded,0.033460398,3,2019
15.08.19,B03,unbanded,0.014616322,3,2019
15.08.19,B03,owner,0.934226553,3,2019
15.08.19,B03,subordinate,0.388794153,3,2019
15.08.19,B04,unbanded,0.026290981,3,2019
15.08.19,B04,owner,0.783492197,3,2019
15.08.19,B04,subordinate,0.399392479,3,2019
15.08.19,B07,unbanded,0.059313298,3,2019
15.08.19,B07,owner,0.464673698,3,2019
15.08.19,B07,subordinate,0.574974229,3,2019
15.08.19,B11,owner,0.958108669,3,2019
15.08.19,B11,subordinate,0.115304853,3,2019
15.08.19,B11,unbanded,0,3,2019
15.08.19,B18,unbanded,0,3,2019
15.08.19,B18,owner,0.911701875,3,2019
15.08.19,B18,subordinate,0.132684548,3,2019
15.08.19,B29,unbanded,0.078909613,3,2019
15.08.19,B29,owner,0.671090387,3,2019
15.08.19,B29,subordinate,0.395982783,3,2019
15.08.19,B30,owner,0.89242562,3,2019
15.08.19,B30,subordinate,0.075418994,3,2019
15.08.19,B30,unbanded,0.105560608,3,2019
15.08.19,B52,unbanded,0.324596774,3,2019
15.08.19,B52,subordinate,0.408064516,3,2019
15.08.19,B52,owner,0.512096774,3,2019
16.08.19,B02,unbanded,0.010091926,4,2019
16.08.19,B02,owner,0.369404476,4,2019
16.08.19,B02,subordinate,0.480315747,4,2019
16.08.19,B03,owner,0.651018722,4,2019
16.08.19,B03,subordinate,0.484856828,4,2019
16.08.19,B03,unbanded,0.009498899,4,2019
16.08.19,B04,owner,0.919713831,4,2019
16.08.19,B04,subordinate,0.185479597,4,2019
16.08.19,B04,unbanded,0.007949126,4,2019
16.08.19,B11,unbanded,0.234011091,4,2019
16.08.19,B11,owner,0.895378928,4,2019
16.08.19,B11,subordinate,0.130868762,4,2019
16.08.19,B18,subordinate,0.035630467,4,2019
16.08.19,B18,owner,0.95306166,4,2019
16.08.19,B18,unbanded,0.208662257,4,2019
16.08.19,B29,subordinate,0.186067828,4,2019
16.08.19,B29,owner,0.940028807,4,2019
16.08.19,B29,unbanded,0,4,2019
16.08.19,B30,subordinate,0.185078132,4,2019
16.08.19,B30,owner,0.688736338,4,2019
16.08.19,B30,unbanded,0.222834432,4,2019
16.08.19,B31,owner,0.59337848,4,2019
16.08.19,B31,unbanded,0.31572611,4,2019
16.08.19,B31,subordinate,0.292400301,4,2019
16.08.19,B52,unbanded,0.062218215,4,2019
16.08.19,B52,subordinate,0.059513075,4,2019
16.08.19,B52,owner,0.402164112,4,2019
17.08.19,B04,owner,0.803329703,5,2019
17.08.19,B04,unbanded,0.078574763,5,2019
17.08.19,B04,subordinate,0.430683056,5,2019
17.08.19,B11,subordinate,0.456434561,5,2019
17.08.19,B11,unbanded,0,5,2019
17.08.19,B11,owner,0.571819176,5,2019
17.08.19,B18,subordinate,0,5,2019
17.08.19,B18,unbanded,0.167972422,5,2019
17.08.19,B18,owner,0.971795675,5,2019
17.08.19,B29,subordinate,0.164046755,5,2019
17.08.19,B29,owner,0.879484079,5,2019
17.08.19,B29,unbanded,0.135563617,5,2019
17.08.19,B30,subordinate,0.09209018,5,2019
17.08.19,B30,owner,0.778626927,5,2019
17.08.19,B30,unbanded,0.387848682,5,2019
17.08.19,B31,subordinate,0.308412561,5,2019
17.08.19,B31,unbanded,0.233794296,5,2019
17.08.19,B31,owner,0.654710458,5,2019
17.08.19,B52,subordinate,0.207362378,5,2019
17.08.19,B52,unbanded,0.418439716,5,2019
17.08.19,B52,owner,0.569739953,5,2019
18.08.19,B02,unbanded,0.054269101,6,2019
18.08.19,B02,owner,0.460063246,6,2019
18.08.19,B02,subordinate,0.342752219,6,2019
18.08.19,B04,owner,0.695580475,6,2019
18.08.19,B04,subordinate,0.660290237,6,2019
18.08.19,B04,unbanded,0.051121372,6,2019
18.08.19,B07,subordinate,0.375323555,6,2019
18.08.19,B07,unbanded,0.15606126,6,2019
18.08.19,B07,owner,0.548425367,6,2019
18.08.19,B11,subordinate,0.367873303,6,2019
18.08.19,B11,unbanded,0.043589744,6,2019
18.08.19,B11,owner,0.690648567,6,2019
18.08.19,B18,unbanded,0.101342151,6,2019
18.08.19,B18,subordinate,0.254230694,6,2019
18.08.19,B18,owner,0.667963431,6,2019
18.08.19,B26,unbanded,0.061545052,6,2019
18.08.19,B26,subordinate,0.0211338,6,2019
18.08.19,B26,owner,0.908610595,6,2019
18.08.19,B29,subordinate,0.038783425,6,2019
18.08.19,B29,owner,0.884057971,6,2019
18.08.19,B29,unbanded,0.536231884,6,2019
18.08.19,B30,owner,0.561037318,6,2019
18.08.19,B30,subordinate,0.233017078,6,2019
18.08.19,B30,unbanded,0.244655281,6,2019
18.08.19,B52,subordinate,0.541555247,6,2019
18.08.19,B52,unbanded,0.074660391,6,2019
18.08.19,B52,owner,0.731949941,6,2019
19.08.19,B02,unbanded,0.048891416,7,2019
19.08.19,B02,owner,0.304962235,7,2019
19.08.19,B02,subordinate,0.686672622,7,2019
19.08.19,B03,owner,0.914570587,7,2019
19.08.19,B03,subordinate,0.363018355,7,2019
19.08.19,B03,unbanded,0.083843191,7,2019
19.08.19,B04,owner,0.990886999,7,2019
19.08.19,B04,subordinate,0,7,2019
19.08.19,B04,unbanded,0,7,2019
19.08.19,B07,subordinate,0.542650334,7,2019
19.08.19,B07,unbanded,0.13285078,7,2019
19.08.19,B07,owner,0.412694878,7,2019
19.08.19,B11,subordinate,0.304828974,7,2019
19.08.19,B11,unbanded,0.068913481,7,2019
19.08.19,B11,owner,0.659708249,7,2019
19.08.19,B18,unbanded,0.070534117,7,2019
19.08.19,B18,owner,0.971888577,7,2019
19.08.19,B18,subordinate,0,7,2019
19.08.19,B29,subordinate,0.040338556,7,2019
19.08.19,B29,owner,0.948856474,7,2019
19.08.19,B29,unbanded,0.023590852,7,2019
19.08.19,B30,unbanded,0.28709172,7,2019
19.08.19,B30,subordinate,0.181270339,7,2019
19.08.19,B30,owner,0.746896469,7,2019
19.08.19,B31,unbanded,0.253080034,7,2019
19.08.19,B31,subordinate,0.342518574,7,2019
19.08.19,B31,owner,0.439857049,7,2019
20.08.19,B02,owner,0.352553542,8,2019
20.08.19,B02,unbanded,0.034184514,8,2019
20.08.19,B02,subordinate,0.60247117,8,2019
20.08.19,B03,subordinate,0,8,2019
20.08.19,B03,owner,0.972502291,8,2019
20.08.19,B03,unbanded,0.010999083,8,2019
20.08.19,B04,subordinate,0.46067844,8,2019
20.08.19,B04,unbanded,0.071655444,8,2019
20.08.19,B04,owner,0.687460297,8,2019
20.08.19,B07,unbanded,0.054263082,8,2019
20.08.19,B07,owner,0.428241751,8,2019
20.08.19,B07,subordinate,0.585230462,8,2019
20.08.19,B11,unbanded,0,8,2019
20.08.19,B11,owner,0.768808115,8,2019
20.08.19,B11,subordinate,0.204775993,8,2019
20.08.19,B18,owner,0.966273187,8,2019
20.08.19,B18,subordinate,0,8,2019
20.08.19,B18,unbanded,0,8,2019
20.08.19,B29,owner,0.942172285,8,2019
20.08.19,B29,subordinate,0.404494382,8,2019
20.08.19,B29,unbanded,0.011985019,8,2019
20.08.19,B52,owner,0.263268366,8,2019
20.08.19,B52,unbanded,0.187406297,8,2019
20.08.19,B52,subordinate,0.621289355,8,2019
21.08.19,B02,owner,0.426385024,9,2019
21.08.19,B02,subordinate,0.511130787,9,2019
21.08.19,B02,unbanded,0.11257273,9,2019
21.08.19,B03,owner,0.959356936,9,2019
21.08.19,B03,unbanded,0.172145954,9,2019
21.08.19,B03,subordinate,0.008489884,9,2019
21.08.19,B04,unbanded,0.031934196,9,2019
21.08.19,B04,subordinate,0.36192089,9,2019
21.08.19,B04,owner,0.887988388,9,2019
21.08.19,B11,unbanded,0,9,2019
21.08.19,B11,owner,0.974413646,9,2019
21.08.19,B11,subordinate,0.067377399,9,2019
21.08.19,B18,unbanded,0.098522167,9,2019
21.08.19,B18,owner,0.836617406,9,2019
21.08.19,B18,subordinate,0.114121511,9,2019
21.08.19,B29,subordinate,0.486587357,9,2019
21.08.19,B29,unbanded,0.011546536,9,2019
21.08.19,B29,owner,0.810706788,9,2019
21.08.19,B31,unbanded,0.19047038,9,2019
21.08.19,B31,owner,0.490879141,9,2019
21.08.19,B31,subordinate,0.475687877,9,2019
21.08.19,B52,unbanded,0.044500269,9,2019
21.08.19,B52,owner,0.355822717,9,2019
21.08.19,B52,subordinate,0.810873856,9,2019
22.08.19,B03,owner,0.922335025,10,2019
22.08.19,B03,unbanded,0,10,2019
22.08.19,B03,subordinate,0.241624365,10,2019
22.08.19,B07,unbanded,0.040518639,10,2019
22.08.19,B07,owner,0.704213938,10,2019
22.08.19,B07,subordinate,0.247163695,10,2019
22.08.19,B11,unbanded,0,10,2019
22.08.19,B11,owner,0.906754967,10,2019
22.08.19,B11,subordinate,0.342516556,10,2019
22.08.19,B18,unbanded,0.260479666,10,2019
22.08.19,B18,owner,0.80729927,10,2019
22.08.19,B18,subordinate,0.053597497,10,2019
23.08.19,B02,owner,0.418877551,11,2019
23.08.19,B02,unbanded,0.054489796,11,2019
23.08.19,B02,subordinate,0.527857143,11,2019
23.08.19,B07,owner,0.035309362,11,2019
23.08.19,B07,unbanded,0.009718173,11,2019
23.08.19,B07,subordinate,0.954972465,11,2019
23.08.19,B11,owner,0.428193833,11,2019
23.08.19,B11,unbanded,0,11,2019
23.08.19,B11,subordinate,0.633480176,11,2019
23.08.19,B18,owner,1,11,2019
23.08.19,B18,unbanded,0,11,2019
23.08.19,B18,subordinate,0,11,2019
24.08.19,B02,owner,0.670143673,12,2019
24.08.19,B02,subordinate,0.18529817,12,2019
24.08.19,B02,unbanded,0.210588467,12,2019
24.08.19,B03,subordinate,0.53257329,12,2019
24.08.19,B03,unbanded,0.009539321,12,2019
24.08.19,B03,owner,0.602605863,12,2019
24.08.19,B04,unbanded,0.146042528,12,2019
24.08.19,B04,subordinate,0.408741878,12,2019
24.08.19,B04,owner,0.679119905,12,2019
24.08.19,B07,owner,0.508116883,12,2019
24.08.19,B07,subordinate,0.509379509,12,2019
24.08.19,B07,unbanded,0.172258297,12,2019
24.08.19,B11,owner,0.185301016,12,2019
24.08.19,B11,subordinate,0.857701329,12,2019
24.08.19,B11,unbanded,0,12,2019
24.08.19,B18,subordinate,0.193629505,12,2019
24.08.19,B18,unbanded,0.027661358,12,2019
24.08.19,B18,owner,0.811399832,12,2019
24.08.19,B29,owner,0.975912409,12,2019
24.08.19,B29,subordinate,0,12,2019
24.08.19,B29,unbanded,0,12,2019
24.08.19,B30,subordinate,0.017535692,12,2019
24.08.19,B30,unbanded,0.319832402,12,2019
24.08.19,B30,owner,0.868094351,12,2019
24.08.19,B31,subordinate,0.682962733,12,2019
24.08.19,B31,unbanded,0.178895173,12,2019
24.08.19,B31,owner,0.287440924,12,2019
24.08.19,B52,subordinate,0.393097643,12,2019
24.08.19,B52,unbanded,0.050505051,12,2019
24.08.19,B52,owner,0.581649832,12,2019
25.08.19,B02,owner,0.518873304,13,2019
25.08.19,B02,unbanded,0.130117459,13,2019
25.08.19,B02,subordinate,0.343026571,13,2019
25.08.19,B03,subordinate,0.015625,13,2019
25.08.19,B03,unbanded,0.026041667,13,2019
25.08.19,B03,owner,0.958333333,13,2019
25.08.19,B04,subordinate,0.220506356,13,2019
25.08.19,B04,unbanded,0.157264419,13,2019
25.08.19,B04,owner,0.809118605,13,2019
25.08.19,B07,subordinate,0.468766268,13,2019
25.08.19,B07,unbanded,0.062077043,13,2019
25.08.19,B07,owner,0.594872462,13,2019
25.08.19,B11,unbanded,0,13,2019
25.08.19,B11,owner,0.765563856,13,2019
25.08.19,B11,subordinate,0.290643899,13,2019
25.08.19,B18,subordinate,0.179391892,13,2019
25.08.19,B18,unbanded,0.147297297,13,2019
25.08.19,B18,owner,0.671283784,13,2019
25.08.19,B26,unbanded,0.321531312,13,2019
25.08.19,B26,subordinate,0.034963487,13,2019
25.08.19,B26,owner,0.90219075,13,2019
25.08.19,B29,unbanded,0.052859421,13,2019
25.08.19,B29,subordinate,0.192526771,13,2019
25.08.19,B29,owner,0.918432445,13,2019
25.08.19,B31,subordinate,0.33317149,13,2019
25.08.19,B31,owner,0.48271509,13,2019
25.08.19,B31,unbanded,0.42445135,13,2019
25.08.19,B52,unbanded,0.048023952,13,2019
25.08.19,B52,owner,0.48491018,13,2019
25.08.19,B52,subordinate,0.70994012,13,2019
26.08.19,B02,unbanded,0.08609633,14,2019
26.08.19,B02,subordinate,0.360895074,14,2019
26.08.19,B02,owner,0.673079547,14,2019
26.08.19,B03,subordinate,0.314142678,14,2019
26.08.19,B03,unbanded,0.101376721,14,2019
26.08.19,B03,owner,0.640801001,14,2019
26.08.19,B04,owner,0.921263989,14,2019
26.08.19,B04,unbanded,0.108097433,14,2019
26.08.19,B04,subordinate,0.156287031,14,2019
26.08.19,B07,owner,0.507755278,14,2019
26.08.19,B07,unbanded,0.059887979,14,2019
26.08.19,B07,subordinate,0.577983628,14,2019
26.08.19,B11,unbanded,0.020933773,14,2019
26.08.19,B11,subordinate,0.517888861,14,2019
26.08.19,B11,owner,0.513955849,14,2019
26.08.19,B18,unbanded,0.252423882,14,2019
26.08.19,B18,subordinate,0.0670182,14,2019
26.08.19,B18,owner,0.873447865,14,2019
26.08.19,B26,unbanded,0,14,2019
26.08.19,B26,owner,0.964580874,14,2019
26.08.19,B26,subordinate,0,14,2019
26.08.19,B29,subordinate,0.499077831,14,2019
26.08.19,B29,unbanded,0.182036149,14,2019
26.08.19,B29,owner,0.814090741,14,2019
26.08.19,B31,unbanded,0.115353927,14,2019
26.08.19,B31,owner,0.402256925,14,2019
26.08.19,B31,subordinate,0.50860595,14,2019
26.08.19,B52,unbanded,0.361896243,14,2019
26.08.19,B52,owner,0.734347048,14,2019
26.08.19,B52,subordinate,0.400357782,14,2019
27.08.19,B02,unbanded,0.204897959,15,2019
27.08.19,B02,owner,0.50276644,15,2019
27.08.19,B02,subordinate,0.464852608,15,2019
27.08.19,B03,subordinate,0.35841278,15,2019
27.08.19,B03,owner,0.739500129,15,2019
27.08.19,B03,unbanded,0,15,2019
27.08.19,B04,unbanded,0.209827955,15,2019
27.08.19,B04,owner,0.963679298,15,2019
27.08.19,B04,subordinate,0.004610368,15,2019
27.08.19,B07,unbanded,0.024011526,15,2019
27.08.19,B07,owner,0.601088522,15,2019
27.08.19,B07,subordinate,0.666399872,15,2019
27.08.19,B11,unbanded,0.049744898,15,2019
27.08.19,B11,owner,0.565263605,15,2019
27.08.19,B11,subordinate,0.515518707,15,2019
27.08.19,B18,owner,0.73603652,15,2019
27.08.19,B18,subordinate,0.20622986,15,2019
27.08.19,B18,unbanded,0.106337272,15,2019
27.08.19,B26,unbanded,0.09478673,15,2019
27.08.19,B26,owner,0.582938389,15,2019
27.08.19,B26,subordinate,0.274881517,15,2019
27.08.19,B29,unbanded,0.21834473,15,2019
27.08.19,B29,owner,0.785192172,15,2019
27.08.19,B29,subordinate,0.356755482,15,2019
27.08.19,B31,unbanded,0.129791271,15,2019
27.08.19,B31,owner,0.582669197,15,2019
27.08.19,B31,subordinate,0.335357369,15,2019
27.08.19,B52,owner,0.874404194,15,2019
27.08.19,B52,subordinate,0.122020972,15,2019
27.08.19,B52,unbanded,0.341039085,15,2019
28.08.19,B02,unbanded,0.082205857,16,2019
28.08.19,B02,subordinate,0.361791403,16,2019
28.08.19,B02,owner,0.592909745,16,2019
28.08.19,B04,unbanded,0.029948238,16,2019
28.08.19,B04,owner,0.723071235,16,2019
28.08.19,B04,subordinate,0.467586887,16,2019
28.08.19,B07,unbanded,0.071005917,16,2019
28.08.19,B07,owner,0.710622711,16,2019
28.08.19,B07,subordinate,0.233305156,16,2019
28.08.19,B11,owner,0.499779249,16,2019
28.08.19,B11,subordinate,0.567623252,16,2019
28.08.19,B11,unbanded,0.086681383,16,2019
28.08.19,B18,subordinate,0.307014571,16,2019
28.08.19,B18,unbanded,0.020332091,16,2019
28.08.19,B18,owner,0.672653338,16,2019
28.08.19,B26,unbanded,0.37582038,16,2019
28.08.19,B26,owner,0.52417962,16,2019
28.08.19,B26,subordinate,0.310880829,16,2019
28.08.19,B31,unbanded,0.281345566,16,2019
28.08.19,B31,subordinate,0.370158002,16,2019
28.08.19,B31,owner,0.535168196,16,2019
28.08.19,B52,subordinate,0.200777832,16,2019
28.08.19,B52,owner,0.559552747,16,2019
28.08.19,B52,unbanded,0.310646573,16,2019
29.08.19,B02,subordinate,0.442303772,17,2019
29.08.19,B02,owner,0.426605505,17,2019
29.08.19,B02,unbanded,0.050152905,17,2019
29.08.19,B03,owner,0.946236559,17,2019
29.08.19,B03,unbanded,0,17,2019
29.08.19,B03,subordinate,0.038651555,17,2019
29.08.19,B04,unbanded,0,17,2019
29.08.19,B04,subordinate,0,17,2019
29.08.19,B04,owner,1,17,2019
29.08.19,B07,unbanded,0.046594677,17,2019
29.08.19,B07,subordinate,0.601224386,17,2019
29.08.19,B07,owner,0.481421648,17,2019
29.08.19,B11,subordinate,0.569965332,17,2019
29.08.19,B11,owner,0.504097069,17,2019
29.08.19,B11,unbanded,0,17,2019
29.08.19,B26,unbanded,0.189625558,17,2019
29.08.19,B26,subordinate,0,17,2019
29.08.19,B26,owner,0.800068705,17,2019
29.08.19,B31,subordinate,0.478845337,17,2019
29.08.19,B31,owner,0.396632234,17,2019
29.08.19,B31,unbanded,0.261921607,17,2019
29.08.19,B50,subordinate,0.384895945,17,2019
29.08.19,B50,owner,0.555889294,17,2019
29.08.19,B50,unbanded,0.195666166,17,2019
29.08.19,B52,subordinate,0.52694507,17,2019
29.08.19,B52,unbanded,0.044013169,17,2019
29.08.19,B52,owner,0.470629007,17,2019
30.08.19,B02,owner,0.545986541,18,2019
30.08.19,B02,subordinate,0.457719692,18,2019
30.08.19,B02,unbanded,0.034233883,18,2019
30.08.19,B03,subordinate,0.277649973,18,2019
30.08.19,B03,owner,0.85453902,18,2019
30.08.19,B03,unbanded,0.044947797,18,2019
30.08.19,B04,subordinate,0.212777676,18,2019
30.08.19,B04,owner,0.977969525,18,2019
30.08.19,B04,unbanded,0.012483936,18,2019
30.08.19,B07,owner,0.719965614,18,2019
30.08.19,B07,unbanded,0.067913174,18,2019
30.08.19,B07,subordinate,0.215667311,18,2019
30.08.19,B11,owner,0.583409402,18,2019
30.08.19,B11,unbanded,0,18,2019
30.08.19,B11,subordinate,0.44602921,18,2019
30.08.19,B26,subordinate,0.217735849,18,2019
30.08.19,B26,owner,0.725283019,18,2019
30.08.19,B26,unbanded,0,18,2019
30.08.19,B29,owner,0.763565891,18,2019
30.08.19,B29,subordinate,0.033542039,18,2019
30.08.19,B29,unbanded,0.195289207,18,2019
30.08.19,B31,unbanded,0.370644599,18,2019
30.08.19,B31,subordinate,0.205574913,18,2019
30.08.19,B31,owner,0.716898955,18,2019
30.08.19,B50,unbanded,0.100566849,18,2019
30.08.19,B50,subordinate,0.437842064,18,2019
30.08.19,B50,owner,0.656372166,18,2019
30.08.19,B52,owner,0.463980464,18,2019
30.08.19,B52,unbanded,0.273097273,18,2019
30.08.19,B52,subordinate,0.464387464,18,2019
31.08.19,B02,subordinate,0.491626016,19,2019
31.08.19,B02,owner,0.438617886,19,2019
31.08.19,B02,unbanded,0.068617886,19,2019
31.08.19,B03,subordinate,0.203834931,19,2019
31.08.19,B03,unbanded,0.146519383,19,2019
31.08.19,B03,owner,0.860566903,19,2019
31.08.19,B04,unbanded,0.133433283,19,2019
31.08.19,B04,owner,0.928702316,19,2019
31.08.19,B04,subordinate,0.196734966,19,2019
31.08.19,B07,unbanded,0.05955157,19,2019
31.08.19,B07,owner,0.753721973,19,2019
31.08.19,B07,subordinate,0.289147982,19,2019
31.08.19,B11,owner,0.50182866,19,2019
31.08.19,B11,subordinate,0.423695002,19,2019
31.08.19,B11,unbanded,0.160478776,19,2019
31.08.19,B26,subordinate,0.113302752,19,2019
31.08.19,B26,unbanded,0.039220183,19,2019
31.08.19,B26,owner,0.972477064,19,2019
31.08.19,B29,subordinate,0.054543216,19,2019
31.08.19,B29,unbanded,0.318025117,19,2019
31.08.19,B29,owner,0.670278257,19,2019
31.08.19,B31,unbanded,0.131322957,19,2019
31.08.19,B31,owner,0.732976654,19,2019
31.08.19,B31,subordinate,0.208657588,19,2019
31.08.19,B52,unbanded,0.220403023,19,2019
31.08.19,B52,subordinate,0.338161209,19,2019
31.08.19,B52,owner,0.741813602,19,2019
01.09.19,B02,unbanded,0.108118708,20,2019
01.09.19,B02,owner,0.792260426,20,2019
01.09.19,B02,subordinate,0.127075435,20,2019
01.09.19,B03,owner,1,20,2019
01.09.19,B03,subordinate,0,20,2019
01.09.19,B03,unbanded,0,20,2019
01.09.19,B04,unbanded,0.087062536,20,2019
01.09.19,B04,owner,0.974182444,20,2019
01.09.19,B04,subordinate,0.018646013,20,2019
01.09.19,B07,unbanded,0.020286719,20,2019
01.09.19,B07,subordinate,0.4051934,20,2019
01.09.19,B07,owner,0.608601569,20,2019
01.09.19,B11,subordinate,0.384194452,20,2019
01.09.19,B11,unbanded,0.098752863,20,2019
01.09.19,B11,owner,0.58042759,20,2019
01.09.19,B29,unbanded,0.171204093,20,2019
01.09.19,B29,owner,0.965832267,20,2019
01.09.19,B29,subordinate,0.073268774,20,2019
01.09.19,B31,owner,0.403100775,20,2019
01.09.19,B31,subordinate,0.619047619,20,2019
01.09.19,B31,unbanded,0.016611296,20,2019
01.09.19,B52,subordinate,0.398097146,20,2019
01.09.19,B52,unbanded,0.276414622,20,2019
01.09.19,B52,owner,0.443415123,20,2019
02.09.19,B02,unbanded,0.08040723,21,2019
02.09.19,B02,owner,0.801579057,21,2019
02.09.19,B02,subordinate,0.127986703,21,2019
02.09.19,B03,unbanded,0.084467266,21,2019
02.09.19,B03,owner,0.842618742,21,2019
02.09.19,B03,subordinate,0.295250321,21,2019
02.09.19,B05,owner,0.991418764,21,2019
02.09.19,B05,unbanded,0,21,2019
02.09.19,B05,subordinate,0,21,2019
02.09.19,B11,unbanded,0.031678165,21,2019
02.09.19,B11,owner,0.241181615,21,2019
02.09.19,B11,subordinate,0.77815567,21,2019
02.09.19,B18,unbanded,0.116016427,21,2019
02.09.19,B18,subordinate,0.061601643,21,2019
02.09.19,B18,owner,0.892197125,21,2019
02.09.19,B26,unbanded,0.01400934,21,2019
02.09.19,B26,owner,0.540026684,21,2019
02.09.19,B26,subordinate,0.445963976,21,2019
02.09.19,B31,subordinate,0.143097015,21,2019
02.09.19,B31,owner,0.761753731,21,2019
02.09.19,B31,unbanded,0.151679104,21,2019
02.09.19,B52,unbanded,0.244160178,21,2019
02.09.19,B52,subordinate,0.44475343,21,2019
02.09.19,B52,owner,0.437523174,21,2019
03.09.19,B02,unbanded,0.149261004,22,2019
03.09.19,B02,owner,0.732337177,22,2019
03.09.19,B02,subordinate,0.28033133,22,2019
03.09.19,B03,owner,0.9847793,22,2019
03.09.19,B03,unbanded,0.032470827,22,2019
03.09.19,B03,subordinate,0,22,2019
03.09.19,B04,unbanded,0.153453373,22,2019
03.09.19,B04,owner,0.918570277,22,2019
03.09.19,B04,subordinate,0.029830691,22,2019
03.09.19,B05,unbanded,0,22,2019
03.09.19,B05,owner,1,22,2019
03.09.19,B05,subordinate,0,22,2019
03.09.19,B11,unbanded,0.041450777,22,2019
03.09.19,B11,owner,0.788860104,22,2019
03.09.19,B11,subordinate,0.227331606,22,2019
03.09.19,B18,unbanded,0.13454075,22,2019
03.09.19,B18,subordinate,0.175291074,22,2019
03.09.19,B18,owner,0.693402329,22,2019
03.09.19,B26,unbanded,0.402489627,22,2019
03.09.19,B26,subordinate,0,22,2019
03.09.19,B26,owner,0.958506224,22,2019
03.09.19,B29,owner,0.908831004,22,2019
03.09.19,B29,subordinate,0,22,2019
03.09.19,B29,unbanded,0.08703939,22,2019
03.09.19,B52,owner,0.564328516,22,2019
03.09.19,B52,unbanded,0.139231583,22,2019
03.09.19,B52,subordinate,0.361297145,22,2019
04.09.19,B02,unbanded,0.006759802,23,2019
04.09.19,B02,owner,0.701216764,23,2019
04.09.19,B02,subordinate,0.244704822,23,2019
04.09.19,B03,subordinate,0.411712114,23,2019
04.09.19,B03,owner,0.613321413,23,2019
04.09.19,B03,unbanded,0,23,2019
04.09.19,B04,subordinate,0.006143764,23,2019
04.09.19,B04,owner,0.909072292,23,2019
04.09.19,B04,unbanded,0.084579152,23,2019
04.09.19,B07,owner,0.944726811,23,2019
04.09.19,B07,unbanded,0,23,2019
04.09.19,B07,subordinate,0,23,2019
04.09.19,B11,owner,0.56314274,23,2019
04.09.19,B11,unbanded,0,23,2019
04.09.19,B11,subordinate,0.494035376,23,2019
04.09.19,B18,owner,1,23,2019
04.09.19,B18,subordinate,0,23,2019
04.09.19,B18,unbanded,0.191481873,23,2019
04.09.19,B26,unbanded,0.068551842,23,2019
04.09.19,B26,subordinate,0.202656384,23,2019
04.09.19,B26,owner,0.735646958,23,2019
04.09.19,B29,owner,0.883568448,23,2019
04.09.19,B29,unbanded,0.00596066,23,2019
04.09.19,B29,subordinate,0.103119412,23,2019
04.09.19,B31,owner,1,23,2019
04.09.19,B31,subordinate,0,23,2019
04.09.19,B31,unbanded,0,23,2019
04.09.19,B52,subordinate,0.595250126,23,2019
04.09.19,B52,unbanded,0.178372916,23,2019
04.09.19,B52,owner,0.604345629,23,2019
05.09.19,B02,subordinate,0.282644628,24,2019
05.09.19,B02,unbanded,0,24,2019
05.09.19,B02,owner,0.605785124,24,2019
05.09.19,B03,unbanded,0.003635042,24,2019
05.09.19,B03,owner,0.234581364,24,2019
05.09.19,B03,subordinate,0.775839089,24,2019
05.09.19,B07,owner,0.579221067,24,2019
05.09.19,B07,subordinate,0.335251162,24,2019
05.09.19,B07,unbanded,0.129674707,24,2019
05.09.19,B11,subordinate,0.143382353,24,2019
05.09.19,B11,owner,0.920588235,24,2019
05.09.19,B11,unbanded,0,24,2019
05.09.19,B18,subordinate,0.141375336,24,2019
05.09.19,B18,unbanded,0.139070303,24,2019
05.09.19,B18,owner,0.800998847,24,2019
05.09.19,B26,subordinate,0,24,2019
05.09.19,B26,owner,0.61768018,24,2019
05.09.19,B26,unbanded,0.365427928,24,2019
05.09.19,B29,subordinate,0,24,2019
